Kod;Nazwa;EAN;URL;Seria;Waga brutto;Waga netto;CBM;Wysokosc;Szerokosc;Dlugosc; Termin dostawy;Status;Ilosc zarowek;Typ zarowki;Moc;Klasa energetyczna;Kolor;Ilosc paczek;Dlugosc paczki 1;Szerokosc paczki 1;Wysokosc paczki 1;Dlugosc paczki 2;Szerokosc paczki 2;Wysokosc paczki 2;Dlugosc paczki 3;Szerokosc paczki 3;Wysokosc paczki 3;Material;Żarówka w komplecie;Nazwa krótka;Kategoria produktu;Nowy EAN;Lumeny;Kelwiny
002177-016751;A63Z KAVALA ;5903938027574;http://b2b.zumaline.com/assets/images/products/5414/A63_1.jpg;KAVALA;2,9;2,7;0,0089505;17;19,5;19,5;;RECONTINUE / Aktualny;1;E27;60;0;MOSIĄDZ;1;27;19,5;17;;;;;;;MOSIĄDZ;;A63Z;KINKIET;5903938027574;;
002177-016657;LA0716/1-WH CIRCLE LAMPA WISZĄCA FI 780MM DŁ. LINEK H2,5M;5903938027338;http://b2b.zumaline.com/assets/images/products/5415/LA0716 - WH.jpg;CIRCLE;4;3,2;0.0665;250;78;78;;RECONTINUE / Aktualny;1;LED;50;A++;BIAŁY;1;86.0000;86.0000;9.0000;;;;;;;METAL;;LA0716/1 - WH;WISZĄCA;5903938027338;;
003064-016784;P0528-03A-F4AC SERGIO LAMPA WISZĄCA CHROME;2011007192092;http://b2b.zumaline.com/assets/images/products/5417/P0528-03A-F4AC.jpg;SERGIO;6;5,4;0,07268;41-156;35;35;;RECONTINUE / Aktualny;3;E14;60;A++-E;CHROM;1;42,5;38;48;;;;;;;METAL/SZKŁO;;P0528-03A-F4AC;WISZĄCA;5905316602274;;
002177-016743;A44Z THIRA ;5903938027499;http://b2b.zumaline.com/assets/images/products/5418/A44_1.jpg;THIRA;2,7;2,5;0,005808;22;12;12;;RECONTINUE / Aktualny;1;E27;60;0;MOSIĄDZ;1;22;12;22;;;;;;;MOSIĄDZ;;A44Z;KINKIET;5903938027499;;
003064-017065;H-89200-WH QUADRO SPOT BIAŁY/WHITE;2011007155981;http://b2b.zumaline.com/assets/images/products/5432/1_H-89200-WH_1.jpg;QUADRO;0,64;0,62;0,0017;12,5;12;9,7;;end of life / do wyczerpania zapasów;1;GU10;50;A++ -E;BIAŁY;1;10,5;10,5;14,5;;;;;;;METAL;;89200-WH;SPOT;5905316605435;;
003064-012858;P0461-01A-P7P7 LOYA LAMPA WISZĄCA;2011007108833;http://b2b.zumaline.com/assets/images/products/5435/P0461-01A-P7P7.jpg;LOYA;1,22;0,72;0,00881;64-140;8;8;100 pcs. week 12/2024;RECONTINUE / Aktualny;1;LED;5;A++-E;CZARNY;1;58;22,5;22,5;;;;;;;METAL/AKRYL;;P0461-01A-P7P7;WISZĄCA;5905316600812;;
003064-019212;W0461-02E-P7P7 ONE KINKIET CZARNY/BLACK;2011007307229;http://b2b.zumaline.com/assets/images/products/5436/W0461-02E-P7P7.png;ONE;1,25;1,13;0,008317;45;8;12;200 pcs. week 12/2024;RECONTINUE / Aktualny;2;LED;5;A++-E;CZARNY MATOWY;1;32;13;13;;;;;;;METAL/AKRYL;;W0461-02E-P7P7;KINKIET;5905316601413;;
003064-019211;W0461-02B-P7P7 LOYA KINKIET CZARNY/BLACK;2011007307144;http://b2b.zumaline.com/assets/images/products/5437/W0461-02B-P7P7.png;LOYA;0,81;0,38;0,01075;33;8;8;52 pcs. week 12/2024;RECONTINUE / Aktualny;2;LED;5;A++-E;CZARNY;1;41;13;28;;;;;;;METAL/AKRYL;;W0461-02B-P7P7;KINKIET;5905316600850;;
003064-019910;P0461-01E-P7P7 ONE LAMPA WISZĄCA CZARNA/BLACK;2011007307236;http://b2b.zumaline.com/assets/images/products/5438/P0461-01E-P7P7.jpg;ONE;1;0,95;0,00396;60-140;8;8;300 pcs. week 12/2024;RECONTINUE / Aktualny;1;LED;5;A++E;CZARNY MATOWY;1;32;11;11;;;;;;;METAL/AKRYL;;P0461-01E-P7P7;WISZĄCA;5905316601420;;
003064-020079;ARGU10-039 CHUCK DL ROUND PLAFON CZARNY/BLACK;2011007307533;http://b2b.zumaline.com/assets/images/products/5440/ARGU10-039_1.jpg;CHUCK;0,2;0,15;0,0009;0;0;0;;end of life / do wyczerpania zapasów;1;GU10;50;;CZARNY;1;10.0000;11.0000;7.0000;;;;;;;METAL;;ARGU10-039;SPOT;5905316604124;;
003064-011302;P0491-09D-F7AC URCHIN LAMPA WISZĄCA;2011007011638;http://b2b.zumaline.com/assets/images/products/5441/P0491-09D-F7AC_2.jpg;URCHIN;9;7,2;0,0756;;;;;end of life / do wyczerpania zapasów;9;G9;42;;ZŁOTY;1;;;;;;;;;;METAL/SZKŁO;;P0491-09D-F7AC;WISZĄCA;5905316602113;;
003064-020083;ARGU10-043 ONEON DL ROUND 50-2 PLAFON CZARNY/BLACK;2011007307724;http://b2b.zumaline.com/assets/images/products/5443/ARGU10-043_1.jpg;ONEON DL;0,5;0,4;0,0028;0;0;0;;end of life / do wyczerpania zapasów;1;GU10;50;;CZARNY;1;20.0000;13.0000;9.5000;;;;;;;METAL;;ARGU10-043;SPOT;5905316604834;;
003064-020094;W0461-01A-K4K4 LOYA KINKIET ZŁOTY/GOLD;2011007307120;http://b2b.zumaline.com/assets/images/products/5444/W0461-01A-K4K4.png;LOYA;0,51;0,25;0,00553;13;8;14;52 pcs. week 12/2024;RECONTINUE / Aktualny;1;LED;5;;ZŁOTY;1;19;18,5;39,5;;;;;;;METAL;;W0461-01A-K4K4;KINKIET;5905316600836;;
003064-020085;ARGU10-045 ONEON DL ROUND 111-1 PLAFON CZARNY/BLACK;2011007307748;http://b2b.zumaline.com/assets/images/products/5446/ARGU10-045_1.jpg;ONEON DL;0,5;0,4;0,0067;0;0;0;;end of life / do wyczerpania zapasów;1;GU10;50;;CZARNY;1;28.5000;20.0000;10.5000;;;;;;;METAL;;ARGU10-045;SPOT;5905316604858;;
003064-020076;W0461-01A-STP7 LOYA KINKIET CZARNY/BLACK;2011007307151;http://b2b.zumaline.com/assets/images/products/5448/W0461-01A-STP7.png;LOYA;0,61;0,35;0,00553;13;8;14;;RECONTINUE / Aktualny;1;LED;5;;CZARNY;1;19;18,5;39,5;;;;;;;METAL;;W0461-01A-STP7;KINKIET;5905316600867;;
003064-020084;ARGU10-044 ONEON DL ROUND 111-1 PLAFON BIAŁY/WHITE;2011007307731;http://b2b.zumaline.com/assets/images/products/5452/argu10-042_1.jpg;ONEON DL;0,5;0,4;0,0067;0;0;0;;end of life / do wyczerpania zapasów;1;GU10;50;;BIAŁY;1;11.0000;20.0000;28.5000;;;;;;;METAL;;ARGU10-044;SPOT;5905316604841;;
003064-020077;P0461-09C-P7P7 (B5P7) LOYA LAMPA WISZĄCA CZARNA/BLACK;5905316600874;http://b2b.zumaline.com/assets/images/products/5453/P0461-09C-B5P7_2.jpg;LOYA;7,3;5,8;0,02933;93-140;42;42;;end of life / do wyczerpania zapasów;9;LED;5;A++;CZARNY;1;47,5;13;13;;;;;;;METAL;;P0461-09C-P7P7 (B5P7);WISZĄCA;5905316600874;;
003064-019921;W0461-02B-K4K4 LOYA KINKIET ZŁOTY/GOLD;2011007307113;http://b2b.zumaline.com/assets/images/products/5454/W0461-02B-K4K4.png;LOYA;1;0,9;0,01071;33;8;8;;RECONTINUE / Aktualny;2;LED;5;;ZŁOTY POŁYSK;1;41.0000;18.5000;14.0000;;;;;;;METAL;;W0461-02B-K4K4;KINKIET;5905316600829;;
003064-019160;H06-GD-BL INGA LAMPA PODŁOGOWA;5903938027789;http://b2b.zumaline.com/assets/images/products/5455/INGA H06-GD-BL.jpg;INGA;3;2,4;0,0892;155;55;50;;RECONTINUE / Aktualny;1;E27;40;;CZARNY;1;52;52;33;;;;;;;METAL/TWORZYWO SZTUCZNE/TKANINA;;H06-GD-BL;PODŁOGOWA;5903938027789;;
003064-019159;H06-GD-GR INGA LAMPA PODŁOGOWA;5903938027772;http://b2b.zumaline.com/assets/images/products/5456/INGA H06-GD-GR.jpg;INGA;3;2,4;0,0892;155;55;50;;RECONTINUE / Aktualny;1;E27;40;;ZIELONY / ZŁOTY;1;52;52;33;;;;;;;METAL/TWORZYWO SZTUCZNE/TKANINA;;H06-GD-GR;PODŁOGOWA;5903938027772;;
003064-019161;H06-GD-BK INGA LAMPA PODŁOGOWA;5903938027796;http://b2b.zumaline.com/assets/images/products/5457/INGA H06-GD-BK.jpg;INGA;3;2,4;0,0892;155;55;50;;RECONTINUE / Aktualny;1;E27;40;;CZARNY / ZŁOTY;1;52;52;33;;;;;;;METAL/TWORZYWO SZTUCZNE/TKANINA;;H06-GD-BK;PODŁOGOWA;5903938027796;;
003064-020124;PL200910-600-SL CARLO LAMPA WISZĄCA SREBRNA/SILVER;2011007314241;http://b2b.zumaline.com/assets/images/products/5458/1_PL200910-600-SL_3.jpg;CARLO;3,92;2,47;0,03759;5;60;60;;RECONTINUE / Aktualny;1;LED;50;;SREBRNY;1;67,2;11;69,5;;;;;;;METAL/TWORZYWO SZTUCZNE/AKRYL;;PL200910-600-SL;WISZĄCA;5905316606388;;
003064-020121;PL200910-600-GD CARLO LAMPA WISZĄCA ZŁOTA/GOLD;2011007314180;http://b2b.zumaline.com/assets/images/products/5459/1_PL200910-600-GD_3.jpg;CARLO;4,09;2,47;0,0376;5;60;60;50 pcs. in production;RECONTINUE / Aktualny;1;LED;50;;ZŁOTY;1;67,2;11;69,5;;;;;;;METAL/TWORZYWO SZTUCZNE/AKRYL;;PL200910-600-GD;WISZĄCA;5905316606357;;
003064-020122;PL200910-400-SL CARLO LAMPA WISZĄCA SREBRNA/SILVER;2011007314197;http://b2b.zumaline.com/assets/images/products/5460/PL200910-400-SL_1.jpg;CARLO;2,59;1,78;0,0184;5;40;40;;RECONTINUE / Aktualny;1;LED;30;;SREBRNY;1;47,5;11;48,5;;;;;;;METAL/TWORZYWO SZTUCZNE/AKRYL;;PL200910-400-SL;WISZĄCA;5905316606364;;
003064-020123;PL200910-500-SL CARLO LAMPA WISZĄCA SREBRNA/SILVER;2011007314234;http://b2b.zumaline.com/assets/images/products/5461/1_PL200910-500-SL_3.jpg;CARLO;3,13;2,04;0,0276;5;50;50;;RECONTINUE / Aktualny;1;LED;30;;SREBRNY;1;57,5;11;59,5;;;;;;;METAL/TWORZYWO SZTUCZNE/AKRYL;;PL200910-500-SL;WISZĄCA;5905316606371;;
003064-020120;PL200910-500-GD CARLO LAMPA WISZĄCA ZŁOTA/GOLD;2011007314173;http://b2b.zumaline.com/assets/images/products/5462/0_PL200910-500-GD_3.jpg;CARLO;3,26;2,04;0,0276;5;50;50;50 pcs. in production;RECONTINUE / Aktualny;1;LED;30;;ZŁOTY;1;57,5;11;59,5;;;;;;;METAL/TWORZYWO SZTUCZNE/AKRYL;;PL200910-500-GD;WISZĄCA;5905316606340;;
003064-020119;PL200910-400-GD CARLO LAMPA WISZĄCA ZŁOTA/GOLD;2011007314166;http://b2b.zumaline.com/assets/images/products/5463/PL200910-400-GD_1.jpg;CARLO;2,6;1,78;0,01846;5;40;40;148 pcs. in production;RECONTINUE / Aktualny;1;LED;30;;ZŁOTY;1;47,5;11;48,5;;;;;;;METAL/TWORZYWO SZTUCZNE/AKRYL;;PL200910-400-GD;WISZĄCA;5905316606333;;
003064-018119;H-50475-WH SQUARE SPOT BIAŁY/WHITE;2017001939329;http://b2b.zumaline.com/assets/images/products/5465/50475-WH_1.jpg;SQUARE;0,41;0,4;0,001;;;;;end of life / do wyczerpania zapasów;1;GU10;50;;BIAŁY;1;;;;;;;;;;METAL;;H-50475-WH;SPOT;5905316605459;;
003064-020086;C0525-05A-P7D7 NAICA LAMPA SUFITOWA ZŁOTA&CZARNA/GOLD&BLACK;2011007388754;http://b2b.zumaline.com/assets/images/products/5473/C0525-05A-P7D7 .jpg;NAICA;10,1;8,2;0,0644;27;46;46;50 pcs. week 12/2024|50 pcs. in production;RECONTINUE / Aktualny;5;E14;40;0;CZARNY MATOWY / CZARNY / TRANSPARENTNY;1;53,5;53,5;22,5;;;;;;;METAL/KRYSZTAŁ;;C0525-05A-P7D7;SUFITOWA;5905316602519;;
003064-020087;P0525-04A-P7D7 NAICA LAMPA WISZĄCA ZŁOTA&CZARNA/GOLD&BLACK;2011007388778;http://b2b.zumaline.com/assets/images/products/5474/0_p0525-04a-p7d7_2.jpg;NAICA;8,15;6,89;0,05228;48-148;38;38;50 pcs. week 12/2024;RECONTINUE / Aktualny;4;E14;40;0;CZARNY MATOWY / CZARNY / TRANSPARENTNY;1;44;44;27;;;;;;;METAL/KRYSZTAŁ;;P0525-04A-P7D7;WISZĄCA;5905316602533;;
003064-020099;C0523-04A-U8AC PALACE LAMPA SUFITOWA ZŁOTA/GOLD;2011007388716;http://b2b.zumaline.com/assets/images/products/5478/C0523-04A-U8AC .jpg;PALACE;9,58;8,45;0,0512;25;38;38;;RECONTINUE / Aktualny;4;G9;42;0;MATOWE ZŁOTO / TRANSPARENTNY;1;40;40;32;;;;;;;METAL/SZKŁO;;C0523-04A-U8AC;SUFITOWA;5905316602472;;
003064-020100;P0523-08A-U8AC PALACE LAMPA WISZĄCA ZŁOTA/GOLD;2011007388723;http://b2b.zumaline.com/assets/images/products/5479/P0523-08A-U8AC .jpg;PALACE;15,98;13,86;0,1175;47-157;29;85;;RECONTINUE / Aktualny;8;G9;42;0;MATOWE ZŁOTO / TRANSPARENTNY;1;89;33;40;;;;;;;METAL/SZKŁO;;P0523-08A-U8AC;WISZĄCA;5905316602489;;
003064-020101;W0523-01A-U8AC PALACE KINKIET ZŁOTY/GOLD;2011007388730;http://b2b.zumaline.com/assets/images/products/5480/W0523-01A-U8AC .jpg;PALACE;4;4;0,0155;29;13;21;;RECONTINUE / Aktualny;1;G9;42;0;MATOWE ZŁOTO / TRANSPARENTNY;1;26,5;20,5;28,5;;;;;;;METAL/SZKŁO;;W0523-01A-U8AC;KINKIET;5905316602496;;
003064-020102;C0525-05A-V6B5 NAICA LAMPA SUFITOWA ZŁOTA/GOLD;2011007388747;http://b2b.zumaline.com/assets/images/products/5481/C0525-05A-V6B5 .jpg;NAICA;10,1;8,2;0,0644;27;46;46;50 pcs. week 12/2024;RECONTINUE / Aktualny;5;E14;40;0;MATOWE ZŁOTO / TRANSPARENTNY;1;53,5;53,5;22,5;;;;;;;METAL/KRYSZTAŁ;;C0525-05A-V6B5;SUFITOWA;5905316602502;;
003064-020103;P0525-04A-F4V6 NAICA LAMPA WISZĄCA ZŁOTA/GOLD;2011007388761;http://b2b.zumaline.com/assets/images/products/5482/P0525-04A-F4V6 .jpg;NAICA;8,15;6,89;0,05228;48-148;38;38;;RECONTINUE / Aktualny;4;E14;40;0;MATOWE ZŁOTO / TRANSPARENTNY;1;44;44;27;;;;;;;METAL/KRYSZTAŁ;;P0525-04A-F4V6;WISZĄCA;5905316602526;;
003064-020104;C0535-05B-F4AC GLADIUS LAMPA SUFITOWA CHROME;2011007388792;http://b2b.zumaline.com/assets/images/products/5483/C0535-05B-F4AC .jpg;GLADIUS;7,75;6,4;0,07804;33;41;41;;RECONTINUE / Aktualny;5;E14;40;0;CHROM / TRANSPARENTNY;1;49;49;32,5;;;;;;;METAL/KRYSZTAŁ/TWORZYWO SZTUCZNE;;C0535-05B-F4AC;SUFITOWA;5905316602540;;
003064-020105;C0535-05B-F4J7 GLADIUS LAMPA SUFITOWA ZŁOTA/GOLD;2011007388808;http://b2b.zumaline.com/assets/images/products/5484/C0535-05B-F4J7 .jpg;GLADIUS;7,74;6,39;0,07804;33;41;41;50 pcs. in production;RECONTINUE / Aktualny;5;E14;40;0;ZŁOTY / TRANSPARENTNY;1;49;49;32,5;;;;;;;METAL/KRYSZTAŁ/TWORZYWO SZTUCZNE;;C0535-05B-F4J7;SUFITOWA;5905316602557;;
003064-020107;P0535-05B-F4J7 GLADIUS LAMPA WISZĄCA ZŁOTA/GOLD;2011007388822;http://b2b.zumaline.com/assets/images/products/5486/P0535-05B-F4J7 .jpg;GLADIUS;8,1;6,7;0,07804;47-157;41;41;;end of life / do wyczerpania zapasów;5;E14;40;0;ZŁOTY / TRANSPARENTNY;1;49;49;32,5;;;;;;;METAL/KRYSZTAŁ/TWORZYWO SZTUCZNE;;P0535-05B-F4J7;WISZĄCA;5905316602571;;
003064-020108;W0535-01B-B5AC GLADIUS KINKIET CHROME;2011007388839;http://b2b.zumaline.com/assets/images/products/5487/W0535-01B-B5AC .jpg;GLADIUS;1,95;1,45;0,017;28;11;22;;RECONTINUE / Aktualny;1;G9;28;0;CHROM / TRANSPARENTNY;1;29,5;24;24;;;;;;;METAL/KRYSZTAŁ/TWORZYWO SZTUCZNE;;W0535-01B-B5AC;KINKIET;5905316602588;;
003064-020109;W0535-01B-B5J7 GLADIUS KINKIET ZŁOTY/GOLD;2011007388846;http://b2b.zumaline.com/assets/images/products/5488/W0535-01B-B5J7 .jpg;GLADIUS;1,95;1,45;0,01699;28;11;22;150 pcs. week 12/2024;RECONTINUE / Aktualny;1;G9;28;0;ZŁOTY / TRANSPARENTNY;1;29,5;24;24;;;;;;;METAL/KRYSZTAŁ/TWORZYWO SZTUCZNE;;W0535-01B-B5J7;KINKIET;5905316602595;;
003064-020110;C0539-06A-F4AC STAR LAMPA SUFITOWA CHROME;2011007388853;http://b2b.zumaline.com/assets/images/products/5489/C0539-06A-F4AC .jpg;STAR;3,95;2,85;0,051;27;59;59;;end of life / do wyczerpania zapasów;6;G9;42;0;CHROM / TRANSPARENTNY;1;49;33,5;31;;;;;;;METAL/SZKŁO;;C0539-06A-F4AC;SUFITOWA;5905316602649;;
003064-020112;P0539-06A-F4AC STAR LAMPA WISZĄCA CHROME;2011007388884;http://b2b.zumaline.com/assets/images/products/5491/P0539-06A-F4AC .jpg;STAR;5,55;4,25;0,065;68-158;55;55;;end of life / do wyczerpania zapasów;6;G9;42;0;CHROM / TRANSPARENTNY;1;49;33,5;39,5;;;;;;;METAL/SZKŁO;;P0539-06A-F4AC;WISZĄCA;5905316602663;;
003064-020113;P0539-06A-F7DY STAR LAMPA WISZĄCA ZŁOTA/GOLD;2011007388891;http://b2b.zumaline.com/assets/images/products/5492/P0539-06A-F7DY .jpg;STAR;5,55;4,25;0,065;68-158;55;55;;end of life / do wyczerpania zapasów;6;G9;42;0;FRANCUSKIE ZŁOTO / BURSZTYN;1;49;33,5;39,5;;;;;;;METAL/SZKŁO;;P0539-06A-F7DY;WISZĄCA;5905316602670;;
003064-021942;P0461-11L-P7SD ONE LAMPA WISZĄCA CZARNY MAT+ZŁOTA/MATT BLACK+FRENCH GOLD;2011007473948;http://b2b.zumaline.com/assets/images/products/5774/P0461-11L-P7SD.png;ONE;9,6;8,1;0,03738;84-140;25;61;;RECONTINUE / Aktualny;11;LED;5;;CZARNY MATOWY / FRANCUSKIE ZŁOTO;1;67;31;18;;;;;;;METAL/AKRYL;;P0461-11L-P7SD;WISZĄCA;5905316601444;;
003064-021947;W0528-02M-B5AC SERGIO KINKIET CHROME;2011007474006;http://b2b.zumaline.com/assets/images/products/5778/W0528-02M-B5AC side view twisted.jpg;SERGIO;5;2;0,036;57;15;13;30 pcs. week 12/2024 | 50 pcs. in production;RECONTINUE / Aktualny;2;E14;60;;CHROM;1;63,5;22;26;;;;;;;METAL/SZKŁO;;W0528-02M-B5AC;KINKIET;5905316602441;;
003064-021956;ACGU10-181 MASTER 111 SL SPOT CZARNY/BLACK;2011007480724;http://b2b.zumaline.com/assets/images/products/5779/acgu10-181_1 (1).jpg;MASTER;0,5;0,4;0,003512;145;75;154;;end of life / do wyczerpania zapasów;1;GU10/ES111;15;;CZARNY;1;13.0000;16.0000;14.0000;;;;;;;METAL;;ACGU10-181;SPOT;5905316605213;;
003064-021934;W0461-03N-P7SD LOYA KINKIET CZARNO-ZŁOTY/BLACK-FRENCH GOLD;2011007473818;http://b2b.zumaline.com/assets/images/products/5780/W0461-03N-P7SD.jpg;LOYA;1,6;1,2;0,01023;34;10;11-23,5;50 pcs. week 12/2024;RECONTINUE / Aktualny;3;LED;5;;FRANCUSKIE ZŁOTO;1;40;16,5;15,5;;;;;;;METAL;;W0461-03N-P7SD;KINKIET;5905316600904;;
003064-021945;W0528-02N-V6AC SERGIO KINKIET ZŁOTY MAT/MATT GOLD;2011007473986;http://b2b.zumaline.com/assets/images/products/5781/W0528-02N-V6AC twisted.jpg;SERGIO;3;2,2;0,0266;40;15;13;;RECONTINUE / Aktualny;2;E14;60;;MATOWE ZŁOTO;1;46,5;22;26;;;;;;;METAL/SZKŁO;;W0528-02N-V6AC;KINKIET;5905316602427;;
003064-021940;C0461-11C-S8S8 LOYA LAMPA SUFITOWA BIAŁY MAT/MATT WHITE;2011007473924;http://b2b.zumaline.com/assets/images/products/5783/C0461-11C-S8S8.jpg;LOYA;7,14;5,82;0,08705;33;25;61;;end of life / do wyczerpania zapasów;11;LED;5;;BIAŁY MAT;1;68;32;40;;;;;;;METAL;;C0461-11C-S8S8;SUFITOWA;5905316600966;;
003064-021954;ARGU10-066 MOONING SL SPOT CZARNY/BLACK;2011007480885;http://b2b.zumaline.com/assets/images/products/5784/ARGU10-066_1.jpg;MOONING SL;0,176;0,137;0,036;40;84;84;;end of life / do wyczerpania zapasów;1;GU10;50;;CZARNY;1;;;;;;;;;;METAL;;ARGU10-066;SPOT;5905316605190;;
003064-021941;P0461-09L-P7SD ONE LAMPA WISZĄCA CZARNY MAT+ZŁOTA/MATT BLACK+FRENCH GOLD;2011007473931;http://b2b.zumaline.com/assets/images/products/5785/p0461-09l-p7sd_1.jpg;ONE;9,6;8;0,03976;108-140;42;42;100 pcs. in production;RECONTINUE / Aktualny;9;LED;5;;CZARNY MATOWY / FRANCUSKIE ZŁOTO;1;47;47;18;;;;;;;METAL/AKRYL;;P0461-09L-P7SD;WISZĄCA;5905316601437;;
003064-021944;W0528-02N-B5AC SERGIO KINKIET CHROME;2011007473979;http://b2b.zumaline.com/assets/images/products/5787/W0528-02N-B5AC side view twisted.jpg;SERGIO;3,21;2,63;0,02664;40;15;13;100 pcs. in production;RECONTINUE / Aktualny;2;E14;60;;CHROM;1;46,5;22;26;;;;;;;METAL/SZKŁO;;W0528-02N-B5AC;KINKIET;5905316602410;;
003064-021946;W0528-02N-F7AC SERGIO KINKIET ZŁOTY/FRENCH GOLD;2011007473993;http://b2b.zumaline.com/assets/images/products/5788/W0528-02N-F7AC .jpg;SERGIO;3;2,2;0,0266;57;15;13;;RECONTINUE / Aktualny;2;E14;60;;FRANCUSKIE ZŁOTO;1;46,5;22;26;;;;;;;METAL/SZKŁO;;W0528-02N-F7AC;KINKIET;5905316602434;;
003064-021949;W0528-02M-F7AC SERGIO KINKIET ZŁOTY/FRENCH GOLD;2011007474020;http://b2b.zumaline.com/assets/images/products/5789/W0528-02M-F7AC side view twisted.jpg;SERGIO;4;3,2;0,036;57;15;13;50 pcs. in production;RECONTINUE / Aktualny;2;E14;60;;FRANCUSKIE ZŁOTO;1;63,5;22;26;;;;;;;METAL/SZKŁO;;W0528-02M-F7AC;KINKIET;5905316602465;;
003064-021937;C0461-09C-S8S8 LOYA LAMPA SUFITOWA BIAŁY MAT/MATT WHITE;2011007473894;http://b2b.zumaline.com/assets/images/products/5790/C0461-09C-S8S8.jpg;LOYA;5,9;4,9;0,09604;33;42;42;;end of life / do wyczerpania zapasów;9;LED;5;;BIAŁY MAT;1;49;49;40;;;;;;;METAL;;C0461-09C-S8S8;SUFITOWA;5905316600935;;
003064-021958;ACGU10-184 MASTER 111-2-SL SPOT CZARNY/BLACK;2011007480748;http://b2b.zumaline.com/assets/images/products/5792/ACGU10-184_1.jpg;MASTER;1,5;1,3;0,007077;145;75;290;;end of life / do wyczerpania zapasów;2;GU10/ES111;15;;CZARNY;1;0;0;0;;;;;;;METAL;;ACGU10-184;SPOT;5905316605237;;
003064-021943;W0461-03L-P7SD ONE KINKIET ZŁOTY/FRENCH GOLD;2011007473955;http://b2b.zumaline.com/assets/images/products/5794/W0461-03L-P7SD_1.jpg;ONE;1,6;1,2;0,01023;34;10;11-24;100 pcs. week 12/2024 | 100 pcs. in production;RECONTINUE / Aktualny;9;LED;5;;FRANCUSKIE ZŁOTO / TRANSPARENTNY;1;40;16,5;15,5;;;;;;;METAL/AKRYL;;W0461-03L-P7SD;KINKIET;5905316601451;;
003064-021951;ARGU10-055 CHUCK 111 SL ROUND SPOT CZARNY/BLACK;2011007480694;http://b2b.zumaline.com/assets/images/products/5796/ARGU10-055_1.jpg;CHUCK;0,5;0,4;0,001723;43;160;160;;end of life / do wyczerpania zapasów;1;GU10/ES111;15;;CZARNY;1;16.5000;16.5000;5.0000;;;;;;;METAL;;ARGU10-055;SPOT;5905316604407;;
003064-021948;W0528-02M-V6AC SERGIO KINKIET ZŁOTY MAT/MATT GOLD;2011007474013;http://b2b.zumaline.com/assets/images/products/5800/W0528-02M-V6AC side view twisted.jpg;SERGIO;4;3,2;0,036;57;15;13;50 pcs. in production;RECONTINUE / Aktualny;2;E14;60;;MATOWE ZŁOTO;1;63,5;22;26;;;;;;;METAL/SZKŁO;;W0528-02M-V6AC;KINKIET;5905316602458;;
003064-021959;PL210503-800-BK CARLO LAMPA WISZĄCA CZARNY MAT/MATTE BLACK;2011007510797;http://b2b.zumaline.com/assets/images/products/5802/PL210503-800-BK.png;CARLO;3,32;1,52;0,0678;35-200;80;80;50 pcs. in production;RECONTINUE / Aktualny;1;LED;26;;CZARNY MATOWY;1;86,5;87,5;8,5;;;;;;;METAL/AKRYL;;PL210503-800-BK;WISZĄCA;5905316606395;;
003064-021962;PL210503-800-GD CARLO LAMPA WISZĄCA ZŁOTA/GOLD;2011007510803;http://b2b.zumaline.com/assets/images/products/5803/PL210503-800-GD.png;CARLO;3,88;2,5;0,06774;35-200;80;80;;RECONTINUE / Aktualny;1;LED;26;;ZŁOTY;1;86,5;87,5;8,5;;;;;;;METAL/AKRYL;;PL210503-800-GD;WISZĄCA;5905316606401;;
003064-021964;PL210503-800+1200-GD CARLO LAMPA WISZĄCA ZŁOTA/GOLD;2011007510841;http://b2b.zumaline.com/assets/images/products/5804/PL210503-800+1200-GD.png;CARLO;7,09;3,69;0,14119;35-200;80 / 120;80 / 120;100 pcs. in production;RECONTINUE / Aktualny;2;LED;65;;ZŁOTY;1;126,5;127,5;8,5;;;;;;;METAL/AKRYL;;PL210503-800+1200-GD;WISZĄCA;5905316606449;;
003064-021963;PL210503-1200-GD CARLO LAMPA WISZĄCA ZŁOTA/GOLD;2011007510827;http://b2b.zumaline.com/assets/images/products/5806/PL210503-1200-GD .png;CARLO;5,25;2;0,14119;35-200;120;120;100 pcs. in production;RECONTINUE / Aktualny;1;LED;50;;ZŁOTY;1;126,5;127,5;8,5;;;;;;;METAL/AKRYL;;PL210503-1200-GD;WISZĄCA;5905316606425;;
003064-021961;PL210503-800+1200-BK CARLO LAMPA WISZĄCA CZARNY MAT/MATTE BLACK;2011007510834;http://b2b.zumaline.com/assets/images/products/5807/0_PL210503-1200-BK.png;CARLO;6,52;3,2;0,14111;35-200;80 / 120;80 / 120;100 pcs. in production;RECONTINUE / Aktualny;2;LED;65;;CZARNY MATOWY;1;126,5;127,5;8,5;;;;;;;METAL/AKRYL;;PL210503-800+1200-BK;WISZĄCA;5905316606432;;
003064-021960;PL210503-1200-BK CARLO LAMPA WISZĄCA CZARNY MAT/MATTE BLACK;2011007510810;http://b2b.zumaline.com/assets/images/products/5808/PL210503-1200-BK.png;CARLO;5,51;2;0,14113;35-200;120;120;100 pcs. in production;RECONTINUE / Aktualny;1;LED;50;;CZARNY MATOWY;1;126,5;127,5;8,5;;;;;;;METAL/AKRYL;;PL210503-1200-BK;WISZĄCA;5905316606418;;
